2020-08-03 02:00:00+00:00,ArNuRIT,,102
2020-08-03 03:00:00+00:00,ArNuRIT,,347
2020-08-03 04:00:00+00:00,ArNuRIT,,573
2020-08-03 05:00:00+00:00,ArNuRIT,,611
2020-08-03 06:00:00+00:00,ArNuRIT,,622
2020-08-03 07:00:00+00:00,ArNuRIT,,617
2020-08-03 08:00:00+00:00,ArNuRIT,,612
2020-08-03 09:00:00+00:00,ArNuRIT,,599
2020-08-03 10:00:00+00:00,ArNuRIT,,583
2020-08-03 11:00:00+00:00,ArNuRIT,,582
2020-08-03 12:00:00+00:00,ArNuRIT,,568
2020-08-03 13:00:00+00:00,ArNuRIT,,602
2020-08-03 14:00:00+00:00,ArNuRIT,,584
2020-08-03 15:00:00+00:00,ArNuRIT,,581
2020-08-03 16:00:00+00:00,ArNuRIT,,563
2020-08-03 17:00:00+00:00,ArNuRIT,,548
2020-08-03 18:00:00+00:00,ArNuRIT,,533
2020-08-03 19:00:00+00:00,ArNuRIT,,511
2020-08-03 20:00:00+00:00,ArNuRIT,,540
2020-08-03 21:00:00+00:00,ArNuRIT,,514
2020-08-03 22:00:00+00:00,ArNuRIT,,399
2020-08-03 23:00:00+00:00,ArNuRIT,,127
2020-08-04 00:00:00+00:00,ArNuRIT,,97
2020-08-04 01:00:00+00:00,ArNuRIT,,85
