2020-08-08 02:00:00+00:00,InfoPlusVTBT,,2
2020-08-08 05:00:00+00:00,InfoPlusVTBT,,4
2020-08-08 06:00:00+00:00,InfoPlusVTBT,,8
2020-08-08 07:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 08:00:00+00:00,InfoPlusVTBT,,4
2020-08-08 10:00:00+00:00,InfoPlusVTBT,,2
2020-08-08 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 15:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 16:00:00+00:00,InfoPlusVTBT,,1
2020-08-08 18:00:00+00:00,InfoPlusVTBT,,4
