2020-08-30 02:00:00+00:00,InfoPlusVTBS,,24
2020-08-30 06:00:00+00:00,InfoPlusVTBS,,7
2020-08-30 07:00:00+00:00,InfoPlusVTBS,,13
2020-08-30 09:00:00+00:00,InfoPlusVTBS,,3
2020-08-30 10:00:00+00:00,InfoPlusVTBS,,6
2020-08-30 11:00:00+00:00,InfoPlusVTBS,,45
2020-08-30 12:00:00+00:00,InfoPlusVTBS,,15
2020-08-30 13:00:00+00:00,InfoPlusVTBS,,31
2020-08-30 14:00:00+00:00,InfoPlusVTBS,,5
2020-08-30 15:00:00+00:00,InfoPlusVTBS,,7
2020-08-30 16:00:00+00:00,InfoPlusVTBS,,8
2020-08-30 19:00:00+00:00,InfoPlusVTBS,,11
2020-08-30 20:00:00+00:00,InfoPlusVTBS,,13
2020-08-30 22:00:00+00:00,InfoPlusVTBS,,12
2020-08-30 23:00:00+00:00,InfoPlusVTBS,,20
2020-08-31 00:00:00+00:00,InfoPlusVTBS,,747
2020-08-31 01:00:00+00:00,InfoPlusVTBS,,116
