2020-08-07 03:00:00+00:00,InfoPlusPIL,,6
2020-08-07 04:00:00+00:00,InfoPlusPIL,,13
2020-08-07 05:00:00+00:00,InfoPlusPIL,,14
2020-08-07 06:00:00+00:00,InfoPlusPIL,,3
2020-08-07 07:00:00+00:00,InfoPlusPIL,,5
2020-08-07 08:00:00+00:00,InfoPlusPIL,,5
2020-08-07 09:00:00+00:00,InfoPlusPIL,,9
2020-08-07 10:00:00+00:00,InfoPlusPIL,,7
2020-08-07 11:00:00+00:00,InfoPlusPIL,,4
2020-08-07 12:00:00+00:00,InfoPlusPIL,,4
2020-08-07 13:00:00+00:00,InfoPlusPIL,,4
2020-08-07 14:00:00+00:00,InfoPlusPIL,,10
2020-08-07 15:00:00+00:00,InfoPlusPIL,,19
2020-08-07 16:00:00+00:00,InfoPlusPIL,,13
2020-08-07 17:00:00+00:00,InfoPlusPIL,,5
2020-08-07 18:00:00+00:00,InfoPlusPIL,,14
2020-08-07 19:00:00+00:00,InfoPlusPIL,,12
2020-08-07 20:00:00+00:00,InfoPlusPIL,,17
2020-08-07 21:00:00+00:00,InfoPlusPIL,,3
