2020-08-02 02:00:00+00:00,KV17cvlinfo,,15
2020-08-02 04:00:00+00:00,KV17cvlinfo,,1
2020-08-02 05:00:00+00:00,KV17cvlinfo,,17
2020-08-02 06:00:00+00:00,KV17cvlinfo,,64
2020-08-02 07:00:00+00:00,KV17cvlinfo,,66
2020-08-02 08:00:00+00:00,KV17cvlinfo,,72
2020-08-02 09:00:00+00:00,KV17cvlinfo,,85
2020-08-02 10:00:00+00:00,KV17cvlinfo,,67
2020-08-02 11:00:00+00:00,KV17cvlinfo,,81
2020-08-02 12:00:00+00:00,KV17cvlinfo,,70
2020-08-02 13:00:00+00:00,KV17cvlinfo,,67
2020-08-02 14:00:00+00:00,KV17cvlinfo,,76
2020-08-02 15:00:00+00:00,KV17cvlinfo,,63
2020-08-02 16:00:00+00:00,KV17cvlinfo,,81
2020-08-02 17:00:00+00:00,KV17cvlinfo,,81
2020-08-02 18:00:00+00:00,KV17cvlinfo,,55
2020-08-02 19:00:00+00:00,KV17cvlinfo,,63
2020-08-02 20:00:00+00:00,KV17cvlinfo,,73
2020-08-02 21:00:00+00:00,KV17cvlinfo,,45
2020-08-02 22:00:00+00:00,KV17cvlinfo,,150
2020-08-02 23:00:00+00:00,KV17cvlinfo,,2
2020-08-03 00:00:00+00:00,KV17cvlinfo,,3404
2020-08-03 01:00:00+00:00,KV17cvlinfo,,8
