2020-08-20 02:00:00+00:00,Unknown,,26
2020-08-20 03:00:00+00:00,Unknown,,35
2020-08-20 04:00:00+00:00,Unknown,,73
2020-08-20 05:00:00+00:00,Unknown,,72
2020-08-20 06:00:00+00:00,Unknown,,37
2020-08-20 07:00:00+00:00,Unknown,,64
2020-08-20 08:00:00+00:00,Unknown,,136
2020-08-20 09:00:00+00:00,Unknown,,139
2020-08-20 10:00:00+00:00,Unknown,,102
2020-08-20 11:00:00+00:00,Unknown,,81
2020-08-20 12:00:00+00:00,Unknown,,115
2020-08-20 13:00:00+00:00,Unknown,,131
2020-08-20 14:00:00+00:00,Unknown,,71
2020-08-20 15:00:00+00:00,Unknown,,95
2020-08-20 16:00:00+00:00,Unknown,,151
2020-08-20 17:00:00+00:00,Unknown,,155
2020-08-20 18:00:00+00:00,Unknown,,63
2020-08-20 19:00:00+00:00,Unknown,,55
2020-08-20 20:00:00+00:00,Unknown,,29
2020-08-20 21:00:00+00:00,Unknown,,32
2020-08-20 22:00:00+00:00,Unknown,,26
2020-08-20 23:00:00+00:00,Unknown,,28
2020-08-21 00:00:00+00:00,Unknown,,26
2020-08-21 01:00:00+00:00,Unknown,,534
