2020-08-18 03:00:00+00:00,InfoPlusTRB,,87
2020-08-18 04:00:00+00:00,InfoPlusTRB,,1255
2020-08-18 05:00:00+00:00,InfoPlusTRB,,760
2020-08-18 06:00:00+00:00,InfoPlusTRB,,647
2020-08-18 07:00:00+00:00,InfoPlusTRB,,47
2020-08-18 08:00:00+00:00,InfoPlusTRB,,1048
2020-08-18 09:00:00+00:00,InfoPlusTRB,,1053
2020-08-18 10:00:00+00:00,InfoPlusTRB,,921
2020-08-18 11:00:00+00:00,InfoPlusTRB,,997
2020-08-18 12:00:00+00:00,InfoPlusTRB,,2452
2020-08-18 13:00:00+00:00,InfoPlusTRB,,3188
2020-08-18 14:00:00+00:00,InfoPlusTRB,,1937
2020-08-18 15:00:00+00:00,InfoPlusTRB,,2028
2020-08-18 16:00:00+00:00,InfoPlusTRB,,856
2020-08-18 17:00:00+00:00,InfoPlusTRB,,1300
2020-08-18 18:00:00+00:00,InfoPlusTRB,,485
2020-08-18 19:00:00+00:00,InfoPlusTRB,,1305
2020-08-18 20:00:00+00:00,InfoPlusTRB,,646
