2020-08-28 02:00:00+00:00,ArNuRIT,,80
2020-08-28 03:00:00+00:00,ArNuRIT,,330
2020-08-28 04:00:00+00:00,ArNuRIT,,579
2020-08-28 05:00:00+00:00,ArNuRIT,,575
2020-08-28 06:00:00+00:00,ArNuRIT,,589
2020-08-28 07:00:00+00:00,ArNuRIT,,604
2020-08-28 08:00:00+00:00,ArNuRIT,,651
2020-08-28 09:00:00+00:00,ArNuRIT,,639
2020-08-28 10:00:00+00:00,ArNuRIT,,600
2020-08-28 11:00:00+00:00,ArNuRIT,,597
2020-08-28 12:00:00+00:00,ArNuRIT,,594
2020-08-28 13:00:00+00:00,ArNuRIT,,633
2020-08-28 14:00:00+00:00,ArNuRIT,,621
2020-08-28 15:00:00+00:00,ArNuRIT,,645
2020-08-28 16:00:00+00:00,ArNuRIT,,643
2020-08-28 17:00:00+00:00,ArNuRIT,,636
2020-08-28 18:00:00+00:00,ArNuRIT,,569
2020-08-28 19:00:00+00:00,ArNuRIT,,619
2020-08-28 20:00:00+00:00,ArNuRIT,,590
2020-08-28 21:00:00+00:00,ArNuRIT,,549
2020-08-28 22:00:00+00:00,ArNuRIT,,492
2020-08-28 23:00:00+00:00,ArNuRIT,,248
2020-08-29 00:00:00+00:00,ArNuRIT,,95
2020-08-29 01:00:00+00:00,ArNuRIT,,62
