2020-08-04 03:00:00+00:00,InfoPlusPIL,,3
2020-08-04 04:00:00+00:00,InfoPlusPIL,,1
2020-08-04 05:00:00+00:00,InfoPlusPIL,,8
2020-08-04 06:00:00+00:00,InfoPlusPIL,,6
2020-08-04 08:00:00+00:00,InfoPlusPIL,,1
2020-08-04 09:00:00+00:00,InfoPlusPIL,,3
2020-08-04 10:00:00+00:00,InfoPlusPIL,,3
2020-08-04 11:00:00+00:00,InfoPlusPIL,,3
2020-08-04 12:00:00+00:00,InfoPlusPIL,,3
2020-08-04 13:00:00+00:00,InfoPlusPIL,,12
2020-08-04 14:00:00+00:00,InfoPlusPIL,,12
2020-08-04 15:00:00+00:00,InfoPlusPIL,,1
2020-08-04 19:00:00+00:00,InfoPlusPIL,,3
2020-08-04 20:00:00+00:00,InfoPlusPIL,,5
