2020-08-31 02:00:00+00:00,InfoPlusRIT,,442
2020-08-31 03:00:00+00:00,InfoPlusRIT,,1061
2020-08-31 04:00:00+00:00,InfoPlusRIT,,2592
2020-08-31 05:00:00+00:00,InfoPlusRIT,,2646
2020-08-31 06:00:00+00:00,InfoPlusRIT,,3049
2020-08-31 07:00:00+00:00,InfoPlusRIT,,2539
2020-08-31 08:00:00+00:00,InfoPlusRIT,,6898
2020-08-31 09:00:00+00:00,InfoPlusRIT,,10673
2020-08-31 10:00:00+00:00,InfoPlusRIT,,4593
2020-08-31 11:00:00+00:00,InfoPlusRIT,,2088
2020-08-31 12:00:00+00:00,InfoPlusRIT,,2185
2020-08-31 13:00:00+00:00,InfoPlusRIT,,2139
2020-08-31 14:00:00+00:00,InfoPlusRIT,,2049
2020-08-31 15:00:00+00:00,InfoPlusRIT,,2034
2020-08-31 16:00:00+00:00,InfoPlusRIT,,1916
2020-08-31 17:00:00+00:00,InfoPlusRIT,,1632
2020-08-31 18:00:00+00:00,InfoPlusRIT,,1510
2020-08-31 19:00:00+00:00,InfoPlusRIT,,1593
2020-08-31 20:00:00+00:00,InfoPlusRIT,,8668
2020-08-31 21:00:00+00:00,InfoPlusRIT,,1211
2020-08-31 22:00:00+00:00,InfoPlusRIT,,736
2020-08-31 23:00:00+00:00,InfoPlusRIT,,289
2020-09-01 00:00:00+00:00,InfoPlusRIT,,486
2020-09-01 01:00:00+00:00,InfoPlusRIT,,399
