2020-08-17 02:00:00+00:00,InfoPlusDAS,,1058
2020-08-17 03:00:00+00:00,InfoPlusDAS,,4471
2020-08-17 04:00:00+00:00,InfoPlusDAS,,8668
2020-08-17 05:00:00+00:00,InfoPlusDAS,,9485
2020-08-17 06:00:00+00:00,InfoPlusDAS,,9474
2020-08-17 07:00:00+00:00,InfoPlusDAS,,9195
2020-08-17 08:00:00+00:00,InfoPlusDAS,,9037
2020-08-17 09:00:00+00:00,InfoPlusDAS,,8966
2020-08-17 10:00:00+00:00,InfoPlusDAS,,9757
2020-08-17 11:00:00+00:00,InfoPlusDAS,,9277
2020-08-17 12:00:00+00:00,InfoPlusDAS,,9185
2020-08-17 13:00:00+00:00,InfoPlusDAS,,9589
2020-08-17 14:00:00+00:00,InfoPlusDAS,,10273
2020-08-17 15:00:00+00:00,InfoPlusDAS,,9408
2020-08-17 16:00:00+00:00,InfoPlusDAS,,9343
2020-08-17 17:00:00+00:00,InfoPlusDAS,,8541
2020-08-17 18:00:00+00:00,InfoPlusDAS,,7992
2020-08-17 19:00:00+00:00,InfoPlusDAS,,7679
2020-08-17 20:00:00+00:00,InfoPlusDAS,,6940
2020-08-17 21:00:00+00:00,InfoPlusDAS,,5838
2020-08-17 22:00:00+00:00,InfoPlusDAS,,3651
2020-08-17 23:00:00+00:00,InfoPlusDAS,,555
2020-08-18 00:00:00+00:00,InfoPlusDAS,,62
2020-08-18 01:00:00+00:00,InfoPlusDAS,,85
