2020-08-22 02:00:00+00:00,InfoPlusDAS,,306
2020-08-22 03:00:00+00:00,InfoPlusDAS,,1583
2020-08-22 04:00:00+00:00,InfoPlusDAS,,4243
2020-08-22 05:00:00+00:00,InfoPlusDAS,,6852
2020-08-22 06:00:00+00:00,InfoPlusDAS,,7543
2020-08-22 07:00:00+00:00,InfoPlusDAS,,8030
2020-08-22 08:00:00+00:00,InfoPlusDAS,,8584
2020-08-22 09:00:00+00:00,InfoPlusDAS,,8618
2020-08-22 10:00:00+00:00,InfoPlusDAS,,8802
2020-08-22 11:00:00+00:00,InfoPlusDAS,,8723
2020-08-22 12:00:00+00:00,InfoPlusDAS,,8574
2020-08-22 13:00:00+00:00,InfoPlusDAS,,8493
2020-08-22 14:00:00+00:00,InfoPlusDAS,,8282
2020-08-22 15:00:00+00:00,InfoPlusDAS,,7978
2020-08-22 16:00:00+00:00,InfoPlusDAS,,8029
2020-08-22 17:00:00+00:00,InfoPlusDAS,,7828
2020-08-22 18:00:00+00:00,InfoPlusDAS,,7286
2020-08-22 19:00:00+00:00,InfoPlusDAS,,7225
2020-08-22 20:00:00+00:00,InfoPlusDAS,,7088
2020-08-22 21:00:00+00:00,InfoPlusDAS,,6240
2020-08-22 22:00:00+00:00,InfoPlusDAS,,3923
2020-08-22 23:00:00+00:00,InfoPlusDAS,,1280
2020-08-23 00:00:00+00:00,InfoPlusDAS,,221
2020-08-23 01:00:00+00:00,InfoPlusDAS,,64
