2020-08-16 02:00:00+00:00,InfoPlusDVS,,127
2020-08-16 03:00:00+00:00,InfoPlusDVS,,507
2020-08-16 04:00:00+00:00,InfoPlusDVS,,1764
2020-08-16 05:00:00+00:00,InfoPlusDVS,,4473
2020-08-16 06:00:00+00:00,InfoPlusDVS,,6857
2020-08-16 07:00:00+00:00,InfoPlusDVS,,7098
2020-08-16 08:00:00+00:00,InfoPlusDVS,,7422
2020-08-16 09:00:00+00:00,InfoPlusDVS,,7680
2020-08-16 10:00:00+00:00,InfoPlusDVS,,7914
2020-08-16 11:00:00+00:00,InfoPlusDVS,,7906
2020-08-16 12:00:00+00:00,InfoPlusDVS,,7863
2020-08-16 13:00:00+00:00,InfoPlusDVS,,8245
2020-08-16 14:00:00+00:00,InfoPlusDVS,,7653
2020-08-16 15:00:00+00:00,InfoPlusDVS,,7847
2020-08-16 16:00:00+00:00,InfoPlusDVS,,8773
2020-08-16 17:00:00+00:00,InfoPlusDVS,,8386
2020-08-16 18:00:00+00:00,InfoPlusDVS,,8751
2020-08-16 19:00:00+00:00,InfoPlusDVS,,8236
2020-08-16 20:00:00+00:00,InfoPlusDVS,,7162
2020-08-16 21:00:00+00:00,InfoPlusDVS,,5651
2020-08-16 22:00:00+00:00,InfoPlusDVS,,3108
2020-08-16 23:00:00+00:00,InfoPlusDVS,,418
2020-08-17 00:00:00+00:00,InfoPlusDVS,,65
2020-08-17 01:00:00+00:00,InfoPlusDVS,,158
