2020-08-02 02:00:00+00:00,OVFiets,,27474
2020-08-02 03:00:00+00:00,OVFiets,,28402
2020-08-02 04:00:00+00:00,OVFiets,,26995
2020-08-02 05:00:00+00:00,OVFiets,,26077
2020-08-02 06:00:00+00:00,OVFiets,,24720
2020-08-02 07:00:00+00:00,OVFiets,,23719
2020-08-02 08:00:00+00:00,OVFiets,,23964
2020-08-02 09:00:00+00:00,OVFiets,,25522
2020-08-02 10:00:00+00:00,OVFiets,,24806
2020-08-02 11:00:00+00:00,OVFiets,,25117
2020-08-02 12:00:00+00:00,OVFiets,,27696
2020-08-02 13:00:00+00:00,OVFiets,,23568
2020-08-02 14:00:00+00:00,OVFiets,,24547
2020-08-02 15:00:00+00:00,OVFiets,,24897
2020-08-02 16:00:00+00:00,OVFiets,,26364
2020-08-02 17:00:00+00:00,OVFiets,,24653
2020-08-02 18:00:00+00:00,OVFiets,,25410
2020-08-02 19:00:00+00:00,OVFiets,,27648
2020-08-02 20:00:00+00:00,OVFiets,,26461
2020-08-02 21:00:00+00:00,OVFiets,,25357
2020-08-02 22:00:00+00:00,OVFiets,,26494
2020-08-02 23:00:00+00:00,OVFiets,,25080
2020-08-03 00:00:00+00:00,OVFiets,,28266
2020-08-03 01:00:00+00:00,OVFiets,,26697
