2020-08-22 02:00:00+00:00,ArNuRIT,,77
2020-08-22 03:00:00+00:00,ArNuRIT,,176
2020-08-22 04:00:00+00:00,ArNuRIT,,356
2020-08-22 05:00:00+00:00,ArNuRIT,,484
2020-08-22 06:00:00+00:00,ArNuRIT,,505
2020-08-22 07:00:00+00:00,ArNuRIT,,559
2020-08-22 08:00:00+00:00,ArNuRIT,,594
2020-08-22 09:00:00+00:00,ArNuRIT,,589
2020-08-22 10:00:00+00:00,ArNuRIT,,613
2020-08-22 11:00:00+00:00,ArNuRIT,,591
2020-08-22 12:00:00+00:00,ArNuRIT,,612
2020-08-22 13:00:00+00:00,ArNuRIT,,607
2020-08-22 14:00:00+00:00,ArNuRIT,,582
2020-08-22 15:00:00+00:00,ArNuRIT,,553
2020-08-22 16:00:00+00:00,ArNuRIT,,526
2020-08-22 17:00:00+00:00,ArNuRIT,,546
2020-08-22 18:00:00+00:00,ArNuRIT,,523
2020-08-22 19:00:00+00:00,ArNuRIT,,538
2020-08-22 20:00:00+00:00,ArNuRIT,,566
2020-08-22 21:00:00+00:00,ArNuRIT,,539
2020-08-22 22:00:00+00:00,ArNuRIT,,451
2020-08-22 23:00:00+00:00,ArNuRIT,,222
2020-08-23 00:00:00+00:00,ArNuRIT,,76
2020-08-23 01:00:00+00:00,ArNuRIT,,70
