2020-08-03 02:00:00+00:00,InfoPlusDVS,,1226
2020-08-03 03:00:00+00:00,InfoPlusDVS,,4902
2020-08-03 04:00:00+00:00,InfoPlusDVS,,9765
2020-08-03 05:00:00+00:00,InfoPlusDVS,,10906
2020-08-03 06:00:00+00:00,InfoPlusDVS,,10719
2020-08-03 07:00:00+00:00,InfoPlusDVS,,10181
2020-08-03 08:00:00+00:00,InfoPlusDVS,,10086
2020-08-03 09:00:00+00:00,InfoPlusDVS,,9658
2020-08-03 10:00:00+00:00,InfoPlusDVS,,9528
2020-08-03 11:00:00+00:00,InfoPlusDVS,,9625
2020-08-03 12:00:00+00:00,InfoPlusDVS,,9504
2020-08-03 13:00:00+00:00,InfoPlusDVS,,9953
2020-08-03 14:00:00+00:00,InfoPlusDVS,,10247
2020-08-03 15:00:00+00:00,InfoPlusDVS,,10154
2020-08-03 16:00:00+00:00,InfoPlusDVS,,9532
2020-08-03 17:00:00+00:00,InfoPlusDVS,,8805
2020-08-03 18:00:00+00:00,InfoPlusDVS,,7767
2020-08-03 19:00:00+00:00,InfoPlusDVS,,7231
2020-08-03 20:00:00+00:00,InfoPlusDVS,,6938
2020-08-03 21:00:00+00:00,InfoPlusDVS,,5895
2020-08-03 22:00:00+00:00,InfoPlusDVS,,3444
2020-08-03 23:00:00+00:00,InfoPlusDVS,,571
2020-08-04 00:00:00+00:00,InfoPlusDVS,,56
2020-08-04 01:00:00+00:00,InfoPlusDVS,,109
