2020-08-23 02:00:00+00:00,InfoPlusDAS,,136
2020-08-23 03:00:00+00:00,InfoPlusDAS,,453
2020-08-23 04:00:00+00:00,InfoPlusDAS,,1668
2020-08-23 05:00:00+00:00,InfoPlusDAS,,4359
2020-08-23 06:00:00+00:00,InfoPlusDAS,,6837
2020-08-23 07:00:00+00:00,InfoPlusDAS,,7298
2020-08-23 08:00:00+00:00,InfoPlusDAS,,7814
2020-08-23 09:00:00+00:00,InfoPlusDAS,,7987
2020-08-23 10:00:00+00:00,InfoPlusDAS,,7938
2020-08-23 11:00:00+00:00,InfoPlusDAS,,7826
2020-08-23 12:00:00+00:00,InfoPlusDAS,,7538
2020-08-23 13:00:00+00:00,InfoPlusDAS,,7667
2020-08-23 14:00:00+00:00,InfoPlusDAS,,7537
2020-08-23 15:00:00+00:00,InfoPlusDAS,,6819
2020-08-23 16:00:00+00:00,InfoPlusDAS,,591
2020-08-23 18:00:00+00:00,InfoPlusDAS,,304
2020-08-23 19:00:00+00:00,InfoPlusDAS,,29392
2020-08-23 20:00:00+00:00,InfoPlusDAS,,6931
2020-08-23 21:00:00+00:00,InfoPlusDAS,,5814
2020-08-23 22:00:00+00:00,InfoPlusDAS,,3270
2020-08-23 23:00:00+00:00,InfoPlusDAS,,449
2020-08-24 00:00:00+00:00,InfoPlusDAS,,51
2020-08-24 01:00:00+00:00,InfoPlusDAS,,70
