2020-08-31 02:00:00+00:00,OVFiets,,28807
2020-08-31 03:00:00+00:00,OVFiets,,26157
2020-08-31 04:00:00+00:00,OVFiets,,24842
2020-08-31 05:00:00+00:00,OVFiets,,27296
2020-08-31 06:00:00+00:00,OVFiets,,27077
2020-08-31 07:00:00+00:00,OVFiets,,27334
2020-08-31 08:00:00+00:00,OVFiets,,25609
2020-08-31 09:00:00+00:00,OVFiets,,27719
2020-08-31 10:00:00+00:00,OVFiets,,25641
2020-08-31 11:00:00+00:00,OVFiets,,27534
2020-08-31 12:00:00+00:00,OVFiets,,26401
2020-08-31 13:00:00+00:00,OVFiets,,27063
2020-08-31 14:00:00+00:00,OVFiets,,27210
2020-08-31 15:00:00+00:00,OVFiets,,27275
2020-08-31 16:00:00+00:00,OVFiets,,27171
2020-08-31 17:00:00+00:00,OVFiets,,25755
2020-08-31 18:00:00+00:00,OVFiets,,27844
2020-08-31 19:00:00+00:00,OVFiets,,29617
2020-08-31 20:00:00+00:00,OVFiets,,28998
2020-08-31 21:00:00+00:00,OVFiets,,27152
2020-08-31 22:00:00+00:00,OVFiets,,27222
2020-08-31 23:00:00+00:00,OVFiets,,28475
2020-09-01 00:00:00+00:00,OVFiets,,28325
2020-09-01 01:00:00+00:00,OVFiets,,30606
