2020-08-30 02:00:00+00:00,InfoPlusDVS,,134
2020-08-30 03:00:00+00:00,InfoPlusDVS,,510
2020-08-30 04:00:00+00:00,InfoPlusDVS,,1897
2020-08-30 05:00:00+00:00,InfoPlusDVS,,4774
2020-08-30 06:00:00+00:00,InfoPlusDVS,,7118
2020-08-30 07:00:00+00:00,InfoPlusDVS,,7678
2020-08-30 08:00:00+00:00,InfoPlusDVS,,7460
2020-08-30 09:00:00+00:00,InfoPlusDVS,,7901
2020-08-30 10:00:00+00:00,InfoPlusDVS,,7808
2020-08-30 11:00:00+00:00,InfoPlusDVS,,7865
2020-08-30 12:00:00+00:00,InfoPlusDVS,,7734
2020-08-30 13:00:00+00:00,InfoPlusDVS,,7838
2020-08-30 14:00:00+00:00,InfoPlusDVS,,7860
2020-08-30 15:00:00+00:00,InfoPlusDVS,,7829
2020-08-30 16:00:00+00:00,InfoPlusDVS,,7992
2020-08-30 17:00:00+00:00,InfoPlusDVS,,7869
2020-08-30 18:00:00+00:00,InfoPlusDVS,,7759
2020-08-30 19:00:00+00:00,InfoPlusDVS,,7912
2020-08-30 20:00:00+00:00,InfoPlusDVS,,7454
2020-08-30 21:00:00+00:00,InfoPlusDVS,,6116
2020-08-30 22:00:00+00:00,InfoPlusDVS,,3470
2020-08-30 23:00:00+00:00,InfoPlusDVS,,475
2020-08-31 00:00:00+00:00,InfoPlusDVS,,48
2020-08-31 01:00:00+00:00,InfoPlusDVS,,97
