2020-08-24 02:00:00+00:00,InfoPlusDAS,,1054
2020-08-24 03:00:00+00:00,InfoPlusDAS,,4870
2020-08-24 04:00:00+00:00,InfoPlusDAS,,9964
2020-08-24 05:00:00+00:00,InfoPlusDAS,,11697
2020-08-24 06:00:00+00:00,InfoPlusDAS,,10784
2020-08-24 07:00:00+00:00,InfoPlusDAS,,11532
2020-08-24 08:00:00+00:00,InfoPlusDAS,,9918
2020-08-24 09:00:00+00:00,InfoPlusDAS,,10361
2020-08-24 10:00:00+00:00,InfoPlusDAS,,10474
2020-08-24 11:00:00+00:00,InfoPlusDAS,,10705
2020-08-24 12:00:00+00:00,InfoPlusDAS,,10518
2020-08-24 13:00:00+00:00,InfoPlusDAS,,10466
2020-08-24 14:00:00+00:00,InfoPlusDAS,,10529
2020-08-24 15:00:00+00:00,InfoPlusDAS,,10596
2020-08-24 16:00:00+00:00,InfoPlusDAS,,10381
2020-08-24 17:00:00+00:00,InfoPlusDAS,,9028
2020-08-24 18:00:00+00:00,InfoPlusDAS,,8104
2020-08-24 19:00:00+00:00,InfoPlusDAS,,7524
2020-08-24 20:00:00+00:00,InfoPlusDAS,,7100
2020-08-24 21:00:00+00:00,InfoPlusDAS,,6079
2020-08-24 22:00:00+00:00,InfoPlusDAS,,3570
2020-08-24 23:00:00+00:00,InfoPlusDAS,,502
2020-08-25 00:00:00+00:00,InfoPlusDAS,,63
2020-08-25 01:00:00+00:00,InfoPlusDAS,,82
