2020-08-23 05:00:00+00:00,InfoPlusVTBL,,3
2020-08-23 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-23 08:00:00+00:00,InfoPlusVTBL,,2
2020-08-23 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-23 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-23 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-23 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-23 15:00:00+00:00,InfoPlusVTBL,,2
2020-08-23 18:00:00+00:00,InfoPlusVTBL,,3
2020-08-23 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-23 23:00:00+00:00,InfoPlusVTBL,,9
2020-08-24 00:00:00+00:00,InfoPlusVTBL,,6
