2020-08-19 02:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 08:00:00+00:00,InfoPlusVTBL,,10
2020-08-19 09:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-19 11:00:00+00:00,InfoPlusVTBL,,5
2020-08-19 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-19 13:00:00+00:00,InfoPlusVTBL,,3
2020-08-19 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-19 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-19 17:00:00+00:00,InfoPlusVTBL,,3
2020-08-20 00:00:00+00:00,InfoPlusVTBL,,5
2020-08-20 01:00:00+00:00,InfoPlusVTBL,,1
