2020-08-10 02:00:00+00:00,InfoPlusVTBS,,133
2020-08-10 03:00:00+00:00,InfoPlusVTBS,,12
2020-08-10 04:00:00+00:00,InfoPlusVTBS,,32
2020-08-10 06:00:00+00:00,InfoPlusVTBS,,83
2020-08-10 07:00:00+00:00,InfoPlusVTBS,,22
2020-08-10 08:00:00+00:00,InfoPlusVTBS,,45
2020-08-10 09:00:00+00:00,InfoPlusVTBS,,44
2020-08-10 10:00:00+00:00,InfoPlusVTBS,,29
2020-08-10 11:00:00+00:00,InfoPlusVTBS,,38
2020-08-10 13:00:00+00:00,InfoPlusVTBS,,24
2020-08-10 14:00:00+00:00,InfoPlusVTBS,,32
2020-08-10 15:00:00+00:00,InfoPlusVTBS,,18
2020-08-10 16:00:00+00:00,InfoPlusVTBS,,34
2020-08-10 20:00:00+00:00,InfoPlusVTBS,,6
2020-08-10 21:00:00+00:00,InfoPlusVTBS,,25
2020-08-11 00:00:00+00:00,InfoPlusVTBS,,6
2020-08-11 01:00:00+00:00,InfoPlusVTBS,,30
