2020-08-15 02:00:00+00:00,ArNuRIT,,96
2020-08-15 03:00:00+00:00,ArNuRIT,,203
2020-08-15 04:00:00+00:00,ArNuRIT,,350
2020-08-15 05:00:00+00:00,ArNuRIT,,498
2020-08-15 06:00:00+00:00,ArNuRIT,,492
2020-08-15 07:00:00+00:00,ArNuRIT,,546
2020-08-15 08:00:00+00:00,ArNuRIT,,529
2020-08-15 09:00:00+00:00,ArNuRIT,,568
2020-08-15 10:00:00+00:00,ArNuRIT,,574
2020-08-15 11:00:00+00:00,ArNuRIT,,475
2020-08-15 12:00:00+00:00,ArNuRIT,,568
2020-08-15 13:00:00+00:00,ArNuRIT,,571
2020-08-15 14:00:00+00:00,ArNuRIT,,576
2020-08-15 15:00:00+00:00,ArNuRIT,,563
2020-08-15 16:00:00+00:00,ArNuRIT,,588
2020-08-15 17:00:00+00:00,ArNuRIT,,615
2020-08-15 18:00:00+00:00,ArNuRIT,,599
2020-08-15 19:00:00+00:00,ArNuRIT,,613
2020-08-15 20:00:00+00:00,ArNuRIT,,608
2020-08-15 21:00:00+00:00,ArNuRIT,,567
2020-08-15 22:00:00+00:00,ArNuRIT,,523
2020-08-15 23:00:00+00:00,ArNuRIT,,277
2020-08-16 00:00:00+00:00,ArNuRIT,,104
2020-08-16 01:00:00+00:00,ArNuRIT,,86
