2020-08-02 02:00:00+00:00,InfoPlusRIT,,282
2020-08-02 03:00:00+00:00,InfoPlusRIT,,512
2020-08-02 04:00:00+00:00,InfoPlusRIT,,815
2020-08-02 05:00:00+00:00,InfoPlusRIT,,1096
2020-08-02 06:00:00+00:00,InfoPlusRIT,,1509
2020-08-02 07:00:00+00:00,InfoPlusRIT,,1618
2020-08-02 08:00:00+00:00,InfoPlusRIT,,1649
2020-08-02 09:00:00+00:00,InfoPlusRIT,,1526
2020-08-02 10:00:00+00:00,InfoPlusRIT,,1595
2020-08-02 11:00:00+00:00,InfoPlusRIT,,1659
2020-08-02 12:00:00+00:00,InfoPlusRIT,,1609
2020-08-02 13:00:00+00:00,InfoPlusRIT,,1618
2020-08-02 14:00:00+00:00,InfoPlusRIT,,1459
2020-08-02 15:00:00+00:00,InfoPlusRIT,,1546
2020-08-02 16:00:00+00:00,InfoPlusRIT,,1786
2020-08-02 17:00:00+00:00,InfoPlusRIT,,1711
2020-08-02 18:00:00+00:00,InfoPlusRIT,,1732
2020-08-02 19:00:00+00:00,InfoPlusRIT,,1221
2020-08-02 20:00:00+00:00,InfoPlusRIT,,8344
2020-08-02 21:00:00+00:00,InfoPlusRIT,,1054
2020-08-02 22:00:00+00:00,InfoPlusRIT,,588
2020-08-02 23:00:00+00:00,InfoPlusRIT,,276
2020-08-03 00:00:00+00:00,InfoPlusRIT,,488
2020-08-03 01:00:00+00:00,InfoPlusRIT,,400
