2020-08-25 02:00:00+00:00,InfoPlusDAS,,1067
2020-08-25 03:00:00+00:00,InfoPlusDAS,,4612
2020-08-25 04:00:00+00:00,InfoPlusDAS,,9105
2020-08-25 05:00:00+00:00,InfoPlusDAS,,10416
2020-08-25 06:00:00+00:00,InfoPlusDAS,,10330
2020-08-25 07:00:00+00:00,InfoPlusDAS,,10469
2020-08-25 08:00:00+00:00,InfoPlusDAS,,10764
2020-08-25 09:00:00+00:00,InfoPlusDAS,,10249
2020-08-25 10:00:00+00:00,InfoPlusDAS,,10190
2020-08-25 11:00:00+00:00,InfoPlusDAS,,11336
2020-08-25 12:00:00+00:00,InfoPlusDAS,,10859
2020-08-25 13:00:00+00:00,InfoPlusDAS,,11519
2020-08-25 14:00:00+00:00,InfoPlusDAS,,11447
2020-08-25 15:00:00+00:00,InfoPlusDAS,,12117
2020-08-25 16:00:00+00:00,InfoPlusDAS,,11638
2020-08-25 17:00:00+00:00,InfoPlusDAS,,10220
2020-08-25 18:00:00+00:00,InfoPlusDAS,,8367
2020-08-25 19:00:00+00:00,InfoPlusDAS,,7750
2020-08-25 20:00:00+00:00,InfoPlusDAS,,7367
2020-08-25 21:00:00+00:00,InfoPlusDAS,,6247
2020-08-25 22:00:00+00:00,InfoPlusDAS,,3685
2020-08-25 23:00:00+00:00,InfoPlusDAS,,532
2020-08-26 00:00:00+00:00,InfoPlusDAS,,80
2020-08-26 01:00:00+00:00,InfoPlusDAS,,95
