2020-08-16 07:00:00+00:00,InfoPlusTRB,,333
2020-08-16 08:00:00+00:00,InfoPlusTRB,,1054
2020-08-16 09:00:00+00:00,InfoPlusTRB,,133
2020-08-16 10:00:00+00:00,InfoPlusTRB,,1138
2020-08-16 11:00:00+00:00,InfoPlusTRB,,785
2020-08-16 12:00:00+00:00,InfoPlusTRB,,132
2020-08-16 13:00:00+00:00,InfoPlusTRB,,198
2020-08-16 14:00:00+00:00,InfoPlusTRB,,676
2020-08-16 15:00:00+00:00,InfoPlusTRB,,85
2020-08-16 16:00:00+00:00,InfoPlusTRB,,1004
2020-08-16 17:00:00+00:00,InfoPlusTRB,,1564
2020-08-16 18:00:00+00:00,InfoPlusTRB,,2270
2020-08-16 19:00:00+00:00,InfoPlusTRB,,122
