2020-08-09 02:00:00+00:00,InfoPlusVTBL,,7
2020-08-09 04:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 05:00:00+00:00,InfoPlusVTBL,,3
2020-08-09 06:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 10:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 11:00:00+00:00,InfoPlusVTBL,,3
2020-08-09 13:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 14:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 15:00:00+00:00,InfoPlusVTBL,,1
2020-08-09 16:00:00+00:00,InfoPlusVTBL,,2
2020-08-09 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-10 00:00:00+00:00,InfoPlusVTBL,,11
