2020-08-06 04:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 05:00:00+00:00,InfoPlusVTBL,,6
2020-08-06 06:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 07:00:00+00:00,InfoPlusVTBL,,2
2020-08-06 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-06 09:00:00+00:00,InfoPlusVTBL,,3
2020-08-06 10:00:00+00:00,InfoPlusVTBL,,4
2020-08-06 11:00:00+00:00,InfoPlusVTBL,,2
2020-08-06 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-06 13:00:00+00:00,InfoPlusVTBL,,5
2020-08-06 14:00:00+00:00,InfoPlusVTBL,,18
2020-08-06 15:00:00+00:00,InfoPlusVTBL,,12
2020-08-06 16:00:00+00:00,InfoPlusVTBL,,17
2020-08-06 17:00:00+00:00,InfoPlusVTBL,,26
2020-08-06 18:00:00+00:00,InfoPlusVTBL,,10
2020-08-06 19:00:00+00:00,InfoPlusVTBL,,11
2020-08-06 20:00:00+00:00,InfoPlusVTBL,,3
2020-08-07 00:00:00+00:00,InfoPlusVTBL,,4
