2020-08-17 04:00:00+00:00,InfoPlusPIL,,5
2020-08-17 05:00:00+00:00,InfoPlusPIL,,2
2020-08-17 07:00:00+00:00,InfoPlusPIL,,3
2020-08-17 08:00:00+00:00,InfoPlusPIL,,1
2020-08-17 10:00:00+00:00,InfoPlusPIL,,5
2020-08-17 11:00:00+00:00,InfoPlusPIL,,1
2020-08-17 12:00:00+00:00,InfoPlusPIL,,5
2020-08-17 13:00:00+00:00,InfoPlusPIL,,6
2020-08-17 14:00:00+00:00,InfoPlusPIL,,18
2020-08-17 15:00:00+00:00,InfoPlusPIL,,5
2020-08-17 16:00:00+00:00,InfoPlusPIL,,9
2020-08-17 17:00:00+00:00,InfoPlusPIL,,3
2020-08-18 00:00:00+00:00,InfoPlusPIL,,1
