2020-08-04 02:00:00+00:00,InfoPlusDAS,,978
2020-08-04 03:00:00+00:00,InfoPlusDAS,,4239
2020-08-04 04:00:00+00:00,InfoPlusDAS,,8404
2020-08-04 05:00:00+00:00,InfoPlusDAS,,9746
2020-08-04 06:00:00+00:00,InfoPlusDAS,,9839
2020-08-04 07:00:00+00:00,InfoPlusDAS,,9909
2020-08-04 08:00:00+00:00,InfoPlusDAS,,9280
2020-08-04 09:00:00+00:00,InfoPlusDAS,,9153
2020-08-04 10:00:00+00:00,InfoPlusDAS,,9185
2020-08-04 11:00:00+00:00,InfoPlusDAS,,8976
2020-08-04 12:00:00+00:00,InfoPlusDAS,,8989
2020-08-04 13:00:00+00:00,InfoPlusDAS,,9370
2020-08-04 14:00:00+00:00,InfoPlusDAS,,10066
2020-08-04 15:00:00+00:00,InfoPlusDAS,,9594
2020-08-04 16:00:00+00:00,InfoPlusDAS,,9227
2020-08-04 17:00:00+00:00,InfoPlusDAS,,8367
2020-08-04 18:00:00+00:00,InfoPlusDAS,,7401
2020-08-04 19:00:00+00:00,InfoPlusDAS,,6895
2020-08-04 20:00:00+00:00,InfoPlusDAS,,6729
2020-08-04 21:00:00+00:00,InfoPlusDAS,,5816
2020-08-04 22:00:00+00:00,InfoPlusDAS,,3304
2020-08-04 23:00:00+00:00,InfoPlusDAS,,437
2020-08-05 00:00:00+00:00,InfoPlusDAS,,70
2020-08-05 01:00:00+00:00,InfoPlusDAS,,84
