2020-08-20 03:00:00+00:00,InfoPlusTRB,,57
2020-08-20 05:00:00+00:00,InfoPlusTRB,,268
2020-08-20 06:00:00+00:00,InfoPlusTRB,,351
2020-08-20 07:00:00+00:00,InfoPlusTRB,,510
2020-08-20 08:00:00+00:00,InfoPlusTRB,,2105
2020-08-20 09:00:00+00:00,InfoPlusTRB,,1071
2020-08-20 10:00:00+00:00,InfoPlusTRB,,121
2020-08-20 11:00:00+00:00,InfoPlusTRB,,932
2020-08-20 12:00:00+00:00,InfoPlusTRB,,424
2020-08-20 13:00:00+00:00,InfoPlusTRB,,1137
2020-08-20 14:00:00+00:00,InfoPlusTRB,,592
2020-08-20 15:00:00+00:00,InfoPlusTRB,,573
2020-08-20 16:00:00+00:00,InfoPlusTRB,,537
2020-08-20 17:00:00+00:00,InfoPlusTRB,,30
2020-08-20 18:00:00+00:00,InfoPlusTRB,,403
