2020-08-26 02:00:00+00:00,OVFiets,,27733
2020-08-26 03:00:00+00:00,OVFiets,,28329
2020-08-26 04:00:00+00:00,OVFiets,,26144
2020-08-26 05:00:00+00:00,OVFiets,,26021
2020-08-26 06:00:00+00:00,OVFiets,,26561
2020-08-26 07:00:00+00:00,OVFiets,,23689
2020-08-26 08:00:00+00:00,OVFiets,,26933
2020-08-26 09:00:00+00:00,OVFiets,,26499
2020-08-26 10:00:00+00:00,OVFiets,,26406
2020-08-26 11:00:00+00:00,OVFiets,,25866
2020-08-26 12:00:00+00:00,OVFiets,,25982
2020-08-26 13:00:00+00:00,OVFiets,,27438
2020-08-26 14:00:00+00:00,OVFiets,,29049
2020-08-26 15:00:00+00:00,OVFiets,,29983
2020-08-26 16:00:00+00:00,OVFiets,,28264
2020-08-26 17:00:00+00:00,OVFiets,,26319
2020-08-26 18:00:00+00:00,OVFiets,,27674
2020-08-26 19:00:00+00:00,OVFiets,,28452
2020-08-26 20:00:00+00:00,OVFiets,,28085
2020-08-26 21:00:00+00:00,OVFiets,,26588
2020-08-26 22:00:00+00:00,OVFiets,,25829
2020-08-26 23:00:00+00:00,OVFiets,,28589
2020-08-27 00:00:00+00:00,OVFiets,,27513
2020-08-27 01:00:00+00:00,OVFiets,,28810
