2020-08-07 02:00:00+00:00,ArNuRIT,,77
2020-08-07 03:00:00+00:00,ArNuRIT,,335
2020-08-07 04:00:00+00:00,ArNuRIT,,553
2020-08-07 05:00:00+00:00,ArNuRIT,,600
2020-08-07 06:00:00+00:00,ArNuRIT,,582
2020-08-07 07:00:00+00:00,ArNuRIT,,586
2020-08-07 08:00:00+00:00,ArNuRIT,,590
2020-08-07 09:00:00+00:00,ArNuRIT,,610
2020-08-07 10:00:00+00:00,ArNuRIT,,616
2020-08-07 11:00:00+00:00,ArNuRIT,,607
2020-08-07 12:00:00+00:00,ArNuRIT,,579
2020-08-07 13:00:00+00:00,ArNuRIT,,591
2020-08-07 14:00:00+00:00,ArNuRIT,,636
2020-08-07 15:00:00+00:00,ArNuRIT,,637
2020-08-07 16:00:00+00:00,ArNuRIT,,673
2020-08-07 17:00:00+00:00,ArNuRIT,,661
2020-08-07 18:00:00+00:00,ArNuRIT,,637
2020-08-07 19:00:00+00:00,ArNuRIT,,632
2020-08-07 20:00:00+00:00,ArNuRIT,,554
2020-08-07 21:00:00+00:00,ArNuRIT,,590
2020-08-07 22:00:00+00:00,ArNuRIT,,505
2020-08-07 23:00:00+00:00,ArNuRIT,,261
2020-08-08 00:00:00+00:00,ArNuRIT,,100
2020-08-08 01:00:00+00:00,ArNuRIT,,76
