2020-08-17 02:00:00+00:00,KV6posinfo,,43499
2020-08-17 03:00:00+00:00,KV6posinfo,,53736
2020-08-17 04:00:00+00:00,KV6posinfo,,64209
2020-08-17 05:00:00+00:00,KV6posinfo,,69480
2020-08-17 06:00:00+00:00,KV6posinfo,,72022
2020-08-17 07:00:00+00:00,KV6posinfo,,66814
2020-08-17 08:00:00+00:00,KV6posinfo,,68566
2020-08-17 09:00:00+00:00,KV6posinfo,,69702
2020-08-17 10:00:00+00:00,KV6posinfo,,68762
2020-08-17 11:00:00+00:00,KV6posinfo,,68955
2020-08-17 12:00:00+00:00,KV6posinfo,,70002
2020-08-17 13:00:00+00:00,KV6posinfo,,71847
2020-08-17 14:00:00+00:00,KV6posinfo,,70068
2020-08-17 15:00:00+00:00,KV6posinfo,,69639
2020-08-17 16:00:00+00:00,KV6posinfo,,67900
2020-08-17 17:00:00+00:00,KV6posinfo,,64724
2020-08-17 18:00:00+00:00,KV6posinfo,,64167
2020-08-17 19:00:00+00:00,KV6posinfo,,65149
2020-08-17 20:00:00+00:00,KV6posinfo,,63746
2020-08-17 21:00:00+00:00,KV6posinfo,,63918
2020-08-17 22:00:00+00:00,KV6posinfo,,62489
2020-08-17 23:00:00+00:00,KV6posinfo,,48173
2020-08-18 00:00:00+00:00,KV6posinfo,,41718
2020-08-18 01:00:00+00:00,KV6posinfo,,43844
2020-08-18 02:00:00+00:00,KV6posinfo,,14
