2020-08-08 02:00:00+00:00,Unknown,,26
2020-08-08 03:00:00+00:00,Unknown,,26
2020-08-08 04:00:00+00:00,Unknown,,33
2020-08-08 05:00:00+00:00,Unknown,,43
2020-08-08 06:00:00+00:00,Unknown,,31
2020-08-08 07:00:00+00:00,Unknown,,55
2020-08-08 08:00:00+00:00,Unknown,,63
2020-08-08 09:00:00+00:00,Unknown,,107
2020-08-08 10:00:00+00:00,Unknown,,113
2020-08-08 11:00:00+00:00,Unknown,,145
2020-08-08 12:00:00+00:00,Unknown,,62
2020-08-08 13:00:00+00:00,Unknown,,101
2020-08-08 14:00:00+00:00,Unknown,,67
2020-08-08 15:00:00+00:00,Unknown,,91
2020-08-08 16:00:00+00:00,Unknown,,119
2020-08-08 17:00:00+00:00,Unknown,,87
2020-08-08 18:00:00+00:00,Unknown,,48
2020-08-08 19:00:00+00:00,Unknown,,87
2020-08-08 20:00:00+00:00,Unknown,,74
2020-08-08 21:00:00+00:00,Unknown,,33
2020-08-08 22:00:00+00:00,Unknown,,98
2020-08-08 23:00:00+00:00,Unknown,,121
2020-08-09 00:00:00+00:00,Unknown,,42
2020-08-09 01:00:00+00:00,Unknown,,26
