2020-08-03 02:00:00+00:00,InfoPlusDAS,,985
2020-08-03 03:00:00+00:00,InfoPlusDAS,,4278
2020-08-03 04:00:00+00:00,InfoPlusDAS,,9027
2020-08-03 05:00:00+00:00,InfoPlusDAS,,10553
2020-08-03 06:00:00+00:00,InfoPlusDAS,,10369
2020-08-03 07:00:00+00:00,InfoPlusDAS,,9813
2020-08-03 08:00:00+00:00,InfoPlusDAS,,9774
2020-08-03 09:00:00+00:00,InfoPlusDAS,,9396
2020-08-03 10:00:00+00:00,InfoPlusDAS,,9152
2020-08-03 11:00:00+00:00,InfoPlusDAS,,9280
2020-08-03 12:00:00+00:00,InfoPlusDAS,,9097
2020-08-03 13:00:00+00:00,InfoPlusDAS,,9455
2020-08-03 14:00:00+00:00,InfoPlusDAS,,9815
2020-08-03 15:00:00+00:00,InfoPlusDAS,,9663
2020-08-03 16:00:00+00:00,InfoPlusDAS,,9217
2020-08-03 17:00:00+00:00,InfoPlusDAS,,8499
2020-08-03 18:00:00+00:00,InfoPlusDAS,,7455
2020-08-03 19:00:00+00:00,InfoPlusDAS,,6969
2020-08-03 20:00:00+00:00,InfoPlusDAS,,6725
2020-08-03 21:00:00+00:00,InfoPlusDAS,,5788
2020-08-03 22:00:00+00:00,InfoPlusDAS,,3474
2020-08-03 23:00:00+00:00,InfoPlusDAS,,600
2020-08-04 00:00:00+00:00,InfoPlusDAS,,57
2020-08-04 01:00:00+00:00,InfoPlusDAS,,90
