2020-08-05 02:00:00+00:00,Unknown,,26
2020-08-05 03:00:00+00:00,Unknown,,32
2020-08-05 04:00:00+00:00,Unknown,,61
2020-08-05 05:00:00+00:00,Unknown,,41
2020-08-05 06:00:00+00:00,Unknown,,40
2020-08-05 07:00:00+00:00,Unknown,,69
2020-08-05 08:00:00+00:00,Unknown,,121
2020-08-05 09:00:00+00:00,Unknown,,117
2020-08-05 10:00:00+00:00,Unknown,,51
2020-08-05 11:00:00+00:00,Unknown,,71
2020-08-05 12:00:00+00:00,Unknown,,73
2020-08-05 13:00:00+00:00,Unknown,,57
2020-08-05 14:00:00+00:00,Unknown,,120
2020-08-05 15:00:00+00:00,Unknown,,133
2020-08-05 16:00:00+00:00,Unknown,,328
2020-08-05 17:00:00+00:00,Unknown,,793
2020-08-05 18:00:00+00:00,Unknown,,47
2020-08-05 19:00:00+00:00,Unknown,,40
2020-08-05 20:00:00+00:00,Unknown,,28
2020-08-05 21:00:00+00:00,Unknown,,26
2020-08-05 22:00:00+00:00,Unknown,,37
2020-08-05 23:00:00+00:00,Unknown,,419
2020-08-06 00:00:00+00:00,Unknown,,63
2020-08-06 01:00:00+00:00,Unknown,,26
