2020-08-28 02:00:00+00:00,InfoPlusDAS,,1057
2020-08-28 03:00:00+00:00,InfoPlusDAS,,4446
2020-08-28 04:00:00+00:00,InfoPlusDAS,,9073
2020-08-28 05:00:00+00:00,InfoPlusDAS,,9805
2020-08-28 06:00:00+00:00,InfoPlusDAS,,9859
2020-08-28 07:00:00+00:00,InfoPlusDAS,,9805
2020-08-28 08:00:00+00:00,InfoPlusDAS,,12013
2020-08-28 09:00:00+00:00,InfoPlusDAS,,10325
2020-08-28 10:00:00+00:00,InfoPlusDAS,,9649
2020-08-28 11:00:00+00:00,InfoPlusDAS,,9837
2020-08-28 12:00:00+00:00,InfoPlusDAS,,9671
2020-08-28 13:00:00+00:00,InfoPlusDAS,,10524
2020-08-28 14:00:00+00:00,InfoPlusDAS,,10340
2020-08-28 15:00:00+00:00,InfoPlusDAS,,10617
2020-08-28 16:00:00+00:00,InfoPlusDAS,,10659
2020-08-28 17:00:00+00:00,InfoPlusDAS,,9689
2020-08-28 18:00:00+00:00,InfoPlusDAS,,8277
2020-08-28 19:00:00+00:00,InfoPlusDAS,,7864
2020-08-28 20:00:00+00:00,InfoPlusDAS,,7436
2020-08-28 21:00:00+00:00,InfoPlusDAS,,6443
2020-08-28 22:00:00+00:00,InfoPlusDAS,,4375
2020-08-28 23:00:00+00:00,InfoPlusDAS,,1245
2020-08-29 00:00:00+00:00,InfoPlusDAS,,210
2020-08-29 01:00:00+00:00,InfoPlusDAS,,53
