2020-08-19 02:00:00+00:00,InfoPlusDAS,,1005
2020-08-19 03:00:00+00:00,InfoPlusDAS,,4313
2020-08-19 04:00:00+00:00,InfoPlusDAS,,8188
2020-08-19 05:00:00+00:00,InfoPlusDAS,,9201
2020-08-19 06:00:00+00:00,InfoPlusDAS,,9012
2020-08-19 07:00:00+00:00,InfoPlusDAS,,8948
2020-08-19 08:00:00+00:00,InfoPlusDAS,,9583
2020-08-19 09:00:00+00:00,InfoPlusDAS,,9482
2020-08-19 10:00:00+00:00,InfoPlusDAS,,9026
2020-08-19 11:00:00+00:00,InfoPlusDAS,,9147
2020-08-19 12:00:00+00:00,InfoPlusDAS,,9253
2020-08-19 13:00:00+00:00,InfoPlusDAS,,9112
2020-08-19 14:00:00+00:00,InfoPlusDAS,,9691
2020-08-19 15:00:00+00:00,InfoPlusDAS,,10111
2020-08-19 16:00:00+00:00,InfoPlusDAS,,9602
2020-08-19 17:00:00+00:00,InfoPlusDAS,,9568
2020-08-19 18:00:00+00:00,InfoPlusDAS,,8451
2020-08-19 19:00:00+00:00,InfoPlusDAS,,8177
2020-08-19 20:00:00+00:00,InfoPlusDAS,,7518
2020-08-19 21:00:00+00:00,InfoPlusDAS,,6522
2020-08-19 22:00:00+00:00,InfoPlusDAS,,3730
2020-08-19 23:00:00+00:00,InfoPlusDAS,,724
2020-08-20 00:00:00+00:00,InfoPlusDAS,,92
2020-08-20 01:00:00+00:00,InfoPlusDAS,,75
