2020-08-09 02:00:00+00:00,Unknown,,26
2020-08-09 03:00:00+00:00,Unknown,,26
2020-08-09 04:00:00+00:00,Unknown,,24
2020-08-09 05:00:00+00:00,Unknown,,53
2020-08-09 06:00:00+00:00,Unknown,,30
2020-08-09 07:00:00+00:00,Unknown,,37
2020-08-09 08:00:00+00:00,Unknown,,67
2020-08-09 09:00:00+00:00,Unknown,,47
2020-08-09 10:00:00+00:00,Unknown,,40
2020-08-09 11:00:00+00:00,Unknown,,59
2020-08-09 12:00:00+00:00,Unknown,,119
2020-08-09 13:00:00+00:00,Unknown,,148
2020-08-09 14:00:00+00:00,Unknown,,77
2020-08-09 15:00:00+00:00,Unknown,,104
2020-08-09 16:00:00+00:00,Unknown,,46
2020-08-09 17:00:00+00:00,Unknown,,35
2020-08-09 18:00:00+00:00,Unknown,,117
2020-08-09 19:00:00+00:00,Unknown,,36
2020-08-09 20:00:00+00:00,Unknown,,34
2020-08-09 21:00:00+00:00,Unknown,,41
2020-08-09 22:00:00+00:00,Unknown,,28
2020-08-09 23:00:00+00:00,Unknown,,38
2020-08-10 00:00:00+00:00,Unknown,,42
2020-08-10 01:00:00+00:00,Unknown,,26
