2020-08-26 02:00:00+00:00,InfoPlusRIT,,481
2020-08-26 03:00:00+00:00,InfoPlusRIT,,1213
2020-08-26 04:00:00+00:00,InfoPlusRIT,,3064
2020-08-26 05:00:00+00:00,InfoPlusRIT,,3943
2020-08-26 06:00:00+00:00,InfoPlusRIT,,2394
2020-08-26 07:00:00+00:00,InfoPlusRIT,,31
2020-08-26 08:00:00+00:00,InfoPlusRIT,,7380
2020-08-26 09:00:00+00:00,InfoPlusRIT,,8419
2020-08-26 10:00:00+00:00,InfoPlusRIT,,3209
2020-08-26 11:00:00+00:00,InfoPlusRIT,,2650
2020-08-26 12:00:00+00:00,InfoPlusRIT,,2746
2020-08-26 13:00:00+00:00,InfoPlusRIT,,2617
2020-08-26 14:00:00+00:00,InfoPlusRIT,,2525
2020-08-26 15:00:00+00:00,InfoPlusRIT,,2805
2020-08-26 16:00:00+00:00,InfoPlusRIT,,2583
2020-08-26 17:00:00+00:00,InfoPlusRIT,,2130
2020-08-26 18:00:00+00:00,InfoPlusRIT,,2285
2020-08-26 19:00:00+00:00,InfoPlusRIT,,1778
2020-08-26 20:00:00+00:00,InfoPlusRIT,,13307
2020-08-26 21:00:00+00:00,InfoPlusRIT,,1291
2020-08-26 22:00:00+00:00,InfoPlusRIT,,840
2020-08-26 23:00:00+00:00,InfoPlusRIT,,443
2020-08-27 00:00:00+00:00,InfoPlusRIT,,438
2020-08-27 01:00:00+00:00,InfoPlusRIT,,443
