2020-08-23 02:00:00+00:00,ArNuRIT,,94
2020-08-23 03:00:00+00:00,ArNuRIT,,168
2020-08-23 04:00:00+00:00,ArNuRIT,,205
2020-08-23 05:00:00+00:00,ArNuRIT,,404
2020-08-23 06:00:00+00:00,ArNuRIT,,495
2020-08-23 07:00:00+00:00,ArNuRIT,,541
2020-08-23 08:00:00+00:00,ArNuRIT,,561
2020-08-23 09:00:00+00:00,ArNuRIT,,600
2020-08-23 10:00:00+00:00,ArNuRIT,,579
2020-08-23 11:00:00+00:00,ArNuRIT,,572
2020-08-23 12:00:00+00:00,ArNuRIT,,524
2020-08-23 13:00:00+00:00,ArNuRIT,,549
2020-08-23 14:00:00+00:00,ArNuRIT,,543
2020-08-23 15:00:00+00:00,ArNuRIT,,540
2020-08-23 16:00:00+00:00,ArNuRIT,,67
2020-08-23 17:00:00+00:00,ArNuRIT,,20
2020-08-23 18:00:00+00:00,ArNuRIT,,52
2020-08-23 19:00:00+00:00,ArNuRIT,,598
2020-08-23 20:00:00+00:00,ArNuRIT,,573
2020-08-23 21:00:00+00:00,ArNuRIT,,536
2020-08-23 22:00:00+00:00,ArNuRIT,,425
2020-08-23 23:00:00+00:00,ArNuRIT,,146
2020-08-24 00:00:00+00:00,ArNuRIT,,97
2020-08-24 01:00:00+00:00,ArNuRIT,,67
