2020-08-19 03:00:00+00:00,InfoPlusPIL,,5
2020-08-19 05:00:00+00:00,InfoPlusPIL,,3
2020-08-19 06:00:00+00:00,InfoPlusPIL,,1
2020-08-19 07:00:00+00:00,InfoPlusPIL,,6
2020-08-19 08:00:00+00:00,InfoPlusPIL,,8
2020-08-19 09:00:00+00:00,InfoPlusPIL,,10
2020-08-19 10:00:00+00:00,InfoPlusPIL,,6
2020-08-19 11:00:00+00:00,InfoPlusPIL,,9
2020-08-19 14:00:00+00:00,InfoPlusPIL,,10
2020-08-19 15:00:00+00:00,InfoPlusPIL,,19
2020-08-19 16:00:00+00:00,InfoPlusPIL,,11
2020-08-19 17:00:00+00:00,InfoPlusPIL,,12
2020-08-20 00:00:00+00:00,InfoPlusPIL,,11
