2020-08-12 02:00:00+00:00,KV6posinfo,,43862
2020-08-12 03:00:00+00:00,KV6posinfo,,52576
2020-08-12 04:00:00+00:00,KV6posinfo,,62954
2020-08-12 05:00:00+00:00,KV6posinfo,,66379
2020-08-12 06:00:00+00:00,KV6posinfo,,69508
2020-08-12 07:00:00+00:00,KV6posinfo,,68690
2020-08-12 08:00:00+00:00,KV6posinfo,,68015
2020-08-12 09:00:00+00:00,KV6posinfo,,76310
2020-08-12 10:00:00+00:00,KV6posinfo,,69943
2020-08-12 11:00:00+00:00,KV6posinfo,,68313
2020-08-12 12:00:00+00:00,KV6posinfo,,68359
2020-08-12 13:00:00+00:00,KV6posinfo,,69449
2020-08-12 14:00:00+00:00,KV6posinfo,,69516
2020-08-12 15:00:00+00:00,KV6posinfo,,68435
2020-08-12 16:00:00+00:00,KV6posinfo,,65804
2020-08-12 17:00:00+00:00,KV6posinfo,,63989
2020-08-12 18:00:00+00:00,KV6posinfo,,64761
2020-08-12 19:00:00+00:00,KV6posinfo,,66501
2020-08-12 20:00:00+00:00,KV6posinfo,,66529
2020-08-12 21:00:00+00:00,KV6posinfo,,66957
2020-08-12 22:00:00+00:00,KV6posinfo,,63062
2020-08-12 23:00:00+00:00,KV6posinfo,,48077
2020-08-13 00:00:00+00:00,KV6posinfo,,42672
2020-08-13 01:00:00+00:00,KV6posinfo,,43765
2020-08-13 02:00:00+00:00,KV6posinfo,,10
