2020-08-15 05:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 07:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 08:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 10:00:00+00:00,InfoPlusVTBT,,3
2020-08-15 11:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 12:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 13:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 14:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 16:00:00+00:00,InfoPlusVTBT,,3
2020-08-15 17:00:00+00:00,InfoPlusVTBT,,1
2020-08-15 18:00:00+00:00,InfoPlusVTBT,,6
2020-08-15 19:00:00+00:00,InfoPlusVTBT,,2
2020-08-15 23:00:00+00:00,InfoPlusVTBT,,4
