2020-08-14 02:00:00+00:00,InfoPlusTRB,,121
2020-08-14 03:00:00+00:00,InfoPlusTRB,,1697
2020-08-14 04:00:00+00:00,InfoPlusTRB,,2268
2020-08-14 05:00:00+00:00,InfoPlusTRB,,2997
2020-08-14 06:00:00+00:00,InfoPlusTRB,,1415
2020-08-14 07:00:00+00:00,InfoPlusTRB,,721
2020-08-14 08:00:00+00:00,InfoPlusTRB,,2226
2020-08-14 09:00:00+00:00,InfoPlusTRB,,1898
2020-08-14 10:00:00+00:00,InfoPlusTRB,,1142
2020-08-14 11:00:00+00:00,InfoPlusTRB,,1651
2020-08-14 12:00:00+00:00,InfoPlusTRB,,435
2020-08-14 13:00:00+00:00,InfoPlusTRB,,3184
2020-08-14 14:00:00+00:00,InfoPlusTRB,,1657
2020-08-14 15:00:00+00:00,InfoPlusTRB,,2753
2020-08-14 16:00:00+00:00,InfoPlusTRB,,2141
2020-08-14 17:00:00+00:00,InfoPlusTRB,,1914
2020-08-14 18:00:00+00:00,InfoPlusTRB,,556
2020-08-14 19:00:00+00:00,InfoPlusTRB,,1217
2020-08-14 20:00:00+00:00,InfoPlusTRB,,1141
2020-08-14 21:00:00+00:00,InfoPlusTRB,,298
2020-08-14 22:00:00+00:00,InfoPlusTRB,,87
2020-08-14 23:00:00+00:00,InfoPlusTRB,,841
