2020-08-06 02:00:00+00:00,InfoPlusRIT,,934
2020-08-06 03:00:00+00:00,InfoPlusRIT,,797
2020-08-06 04:00:00+00:00,InfoPlusRIT,,1679
2020-08-06 05:00:00+00:00,InfoPlusRIT,,2606
2020-08-06 06:00:00+00:00,InfoPlusRIT,,2973
2020-08-06 07:00:00+00:00,InfoPlusRIT,,2892
2020-08-06 08:00:00+00:00,InfoPlusRIT,,2639
2020-08-06 09:00:00+00:00,InfoPlusRIT,,2887
2020-08-06 10:00:00+00:00,InfoPlusRIT,,2570
2020-08-06 11:00:00+00:00,InfoPlusRIT,,2468
2020-08-06 12:00:00+00:00,InfoPlusRIT,,2538
2020-08-06 13:00:00+00:00,InfoPlusRIT,,2969
2020-08-06 14:00:00+00:00,InfoPlusRIT,,3779
2020-08-06 15:00:00+00:00,InfoPlusRIT,,3094
2020-08-06 16:00:00+00:00,InfoPlusRIT,,3166
2020-08-06 17:00:00+00:00,InfoPlusRIT,,2322
2020-08-06 18:00:00+00:00,InfoPlusRIT,,1970
2020-08-06 19:00:00+00:00,InfoPlusRIT,,1520
2020-08-06 20:00:00+00:00,InfoPlusRIT,,7961
2020-08-06 21:00:00+00:00,InfoPlusRIT,,4744
2020-08-06 22:00:00+00:00,InfoPlusRIT,,931
2020-08-06 23:00:00+00:00,InfoPlusRIT,,334
2020-08-07 00:00:00+00:00,InfoPlusRIT,,524
2020-08-07 01:00:00+00:00,InfoPlusRIT,,403
