2020-08-06 02:00:00+00:00,InfoPlusPIS,,60
2020-08-06 03:00:00+00:00,InfoPlusPIS,,65
2020-08-06 04:00:00+00:00,InfoPlusPIS,,492
2020-08-06 05:00:00+00:00,InfoPlusPIS,,349
2020-08-06 06:00:00+00:00,InfoPlusPIS,,280
2020-08-06 07:00:00+00:00,InfoPlusPIS,,208
2020-08-06 08:00:00+00:00,InfoPlusPIS,,214
2020-08-06 09:00:00+00:00,InfoPlusPIS,,502
2020-08-06 10:00:00+00:00,InfoPlusPIS,,233
2020-08-06 11:00:00+00:00,InfoPlusPIS,,112
2020-08-06 12:00:00+00:00,InfoPlusPIS,,264
2020-08-06 13:00:00+00:00,InfoPlusPIS,,406
2020-08-06 14:00:00+00:00,InfoPlusPIS,,862
2020-08-06 15:00:00+00:00,InfoPlusPIS,,804
2020-08-06 16:00:00+00:00,InfoPlusPIS,,385
2020-08-06 17:00:00+00:00,InfoPlusPIS,,183
2020-08-06 18:00:00+00:00,InfoPlusPIS,,156
2020-08-06 19:00:00+00:00,InfoPlusPIS,,125
2020-08-06 20:00:00+00:00,InfoPlusPIS,,148
2020-08-06 21:00:00+00:00,InfoPlusPIS,,125
2020-08-06 22:00:00+00:00,InfoPlusPIS,,99
2020-08-06 23:00:00+00:00,InfoPlusPIS,,8
2020-08-07 00:00:00+00:00,InfoPlusPIS,,46
