2020-08-14 02:00:00+00:00,InfoPlusPIL,,2
2020-08-14 03:00:00+00:00,InfoPlusPIL,,10
2020-08-14 04:00:00+00:00,InfoPlusPIL,,19
2020-08-14 05:00:00+00:00,InfoPlusPIL,,8
2020-08-14 06:00:00+00:00,InfoPlusPIL,,7
2020-08-14 07:00:00+00:00,InfoPlusPIL,,6
2020-08-14 08:00:00+00:00,InfoPlusPIL,,13
2020-08-14 09:00:00+00:00,InfoPlusPIL,,16
2020-08-14 10:00:00+00:00,InfoPlusPIL,,8
2020-08-14 11:00:00+00:00,InfoPlusPIL,,8
2020-08-14 12:00:00+00:00,InfoPlusPIL,,1
2020-08-14 13:00:00+00:00,InfoPlusPIL,,20
2020-08-14 14:00:00+00:00,InfoPlusPIL,,14
2020-08-14 15:00:00+00:00,InfoPlusPIL,,17
2020-08-14 16:00:00+00:00,InfoPlusPIL,,23
2020-08-14 17:00:00+00:00,InfoPlusPIL,,11
2020-08-14 18:00:00+00:00,InfoPlusPIL,,2
2020-08-14 19:00:00+00:00,InfoPlusPIL,,9
2020-08-14 20:00:00+00:00,InfoPlusPIL,,5
2020-08-14 21:00:00+00:00,InfoPlusPIL,,2
2020-08-14 23:00:00+00:00,InfoPlusPIL,,5
