2020-08-22 02:00:00+00:00,InfoPlusVTBL,,4
2020-08-22 04:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 05:00:00+00:00,InfoPlusVTBL,,5
2020-08-22 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 07:00:00+00:00,InfoPlusVTBL,,3
2020-08-22 08:00:00+00:00,InfoPlusVTBL,,3
2020-08-22 09:00:00+00:00,InfoPlusVTBL,,4
2020-08-22 10:00:00+00:00,InfoPlusVTBL,,4
2020-08-22 11:00:00+00:00,InfoPlusVTBL,,1
2020-08-22 12:00:00+00:00,InfoPlusVTBL,,4
2020-08-22 14:00:00+00:00,InfoPlusVTBL,,2
2020-08-22 15:00:00+00:00,InfoPlusVTBL,,6
2020-08-22 17:00:00+00:00,InfoPlusVTBL,,1
2020-08-23 00:00:00+00:00,InfoPlusVTBL,,2
2020-08-23 01:00:00+00:00,InfoPlusVTBL,,7
