2020-08-22 02:00:00+00:00,Unknown,,26
2020-08-22 03:00:00+00:00,Unknown,,26
2020-08-22 04:00:00+00:00,Unknown,,26
2020-08-22 05:00:00+00:00,Unknown,,42
2020-08-22 06:00:00+00:00,Unknown,,37
2020-08-22 07:00:00+00:00,Unknown,,42
2020-08-22 08:00:00+00:00,Unknown,,89
2020-08-22 09:00:00+00:00,Unknown,,44
2020-08-22 10:00:00+00:00,Unknown,,48
2020-08-22 11:00:00+00:00,Unknown,,62
2020-08-22 12:00:00+00:00,Unknown,,59
2020-08-22 13:00:00+00:00,Unknown,,347
2020-08-22 14:00:00+00:00,Unknown,,34
2020-08-22 15:00:00+00:00,Unknown,,47
2020-08-22 16:00:00+00:00,Unknown,,49
2020-08-22 17:00:00+00:00,Unknown,,40
2020-08-22 18:00:00+00:00,Unknown,,39
2020-08-22 19:00:00+00:00,Unknown,,37
2020-08-22 20:00:00+00:00,Unknown,,32
2020-08-22 21:00:00+00:00,Unknown,,26
2020-08-22 22:00:00+00:00,Unknown,,26
2020-08-22 23:00:00+00:00,Unknown,,26
2020-08-23 00:00:00+00:00,Unknown,,49
2020-08-23 01:00:00+00:00,Unknown,,26
