2020-08-27 02:00:00+00:00,OVFiets,,30260
2020-08-27 03:00:00+00:00,OVFiets,,27464
2020-08-27 04:00:00+00:00,OVFiets,,26035
2020-08-27 05:00:00+00:00,OVFiets,,25621
2020-08-27 06:00:00+00:00,OVFiets,,26128
2020-08-27 07:00:00+00:00,OVFiets,,27237
2020-08-27 08:00:00+00:00,OVFiets,,27271
2020-08-27 09:00:00+00:00,OVFiets,,26080
2020-08-27 10:00:00+00:00,OVFiets,,27318
2020-08-27 11:00:00+00:00,OVFiets,,25925
2020-08-27 12:00:00+00:00,OVFiets,,27921
2020-08-27 13:00:00+00:00,OVFiets,,26659
2020-08-27 14:00:00+00:00,OVFiets,,28872
2020-08-27 15:00:00+00:00,OVFiets,,26493
2020-08-27 16:00:00+00:00,OVFiets,,29092
2020-08-27 17:00:00+00:00,OVFiets,,30437
2020-08-27 18:00:00+00:00,OVFiets,,28007
2020-08-27 19:00:00+00:00,OVFiets,,28354
2020-08-27 20:00:00+00:00,OVFiets,,26579
2020-08-27 21:00:00+00:00,OVFiets,,23972
2020-08-27 22:00:00+00:00,OVFiets,,26454
2020-08-27 23:00:00+00:00,OVFiets,,26387
2020-08-28 00:00:00+00:00,OVFiets,,26061
2020-08-28 01:00:00+00:00,OVFiets,,26180
