2020-08-25 05:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 06:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 07:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 08:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 09:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 10:00:00+00:00,InfoPlusVTBL,,3
2020-08-25 12:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 13:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 15:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 17:00:00+00:00,InfoPlusVTBL,,2
2020-08-25 19:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 20:00:00+00:00,InfoPlusVTBL,,1
2020-08-25 23:00:00+00:00,InfoPlusVTBL,,1
