2020-08-19 02:00:00+00:00,ArNuRIT,,79
2020-08-19 03:00:00+00:00,ArNuRIT,,330
2020-08-19 04:00:00+00:00,ArNuRIT,,542
2020-08-19 05:00:00+00:00,ArNuRIT,,582
2020-08-19 06:00:00+00:00,ArNuRIT,,566
2020-08-19 07:00:00+00:00,ArNuRIT,,588
2020-08-19 08:00:00+00:00,ArNuRIT,,603
2020-08-19 09:00:00+00:00,ArNuRIT,,600
2020-08-19 10:00:00+00:00,ArNuRIT,,595
2020-08-19 11:00:00+00:00,ArNuRIT,,592
2020-08-19 12:00:00+00:00,ArNuRIT,,600
2020-08-19 13:00:00+00:00,ArNuRIT,,560
2020-08-19 14:00:00+00:00,ArNuRIT,,596
2020-08-19 15:00:00+00:00,ArNuRIT,,606
2020-08-19 16:00:00+00:00,ArNuRIT,,605
2020-08-19 17:00:00+00:00,ArNuRIT,,599
2020-08-19 18:00:00+00:00,ArNuRIT,,618
2020-08-19 19:00:00+00:00,ArNuRIT,,594
2020-08-19 20:00:00+00:00,ArNuRIT,,591
2020-08-19 21:00:00+00:00,ArNuRIT,,599
2020-08-19 22:00:00+00:00,ArNuRIT,,450
2020-08-19 23:00:00+00:00,ArNuRIT,,206
2020-08-20 00:00:00+00:00,ArNuRIT,,87
2020-08-20 01:00:00+00:00,ArNuRIT,,78
