2020-08-17 02:00:00+00:00,ArNuRIT,,103
2020-08-17 03:00:00+00:00,ArNuRIT,,393
2020-08-17 04:00:00+00:00,ArNuRIT,,595
2020-08-17 05:00:00+00:00,ArNuRIT,,608
2020-08-17 06:00:00+00:00,ArNuRIT,,605
2020-08-17 07:00:00+00:00,ArNuRIT,,608
2020-08-17 08:00:00+00:00,ArNuRIT,,610
2020-08-17 09:00:00+00:00,ArNuRIT,,568
2020-08-17 10:00:00+00:00,ArNuRIT,,613
2020-08-17 11:00:00+00:00,ArNuRIT,,598
2020-08-17 12:00:00+00:00,ArNuRIT,,603
2020-08-17 13:00:00+00:00,ArNuRIT,,601
2020-08-17 14:00:00+00:00,ArNuRIT,,627
2020-08-17 15:00:00+00:00,ArNuRIT,,597
2020-08-17 16:00:00+00:00,ArNuRIT,,615
2020-08-17 17:00:00+00:00,ArNuRIT,,574
2020-08-17 18:00:00+00:00,ArNuRIT,,576
2020-08-17 19:00:00+00:00,ArNuRIT,,592
2020-08-17 20:00:00+00:00,ArNuRIT,,543
2020-08-17 21:00:00+00:00,ArNuRIT,,514
2020-08-17 22:00:00+00:00,ArNuRIT,,447
2020-08-17 23:00:00+00:00,ArNuRIT,,167
2020-08-18 00:00:00+00:00,ArNuRIT,,98
2020-08-18 01:00:00+00:00,ArNuRIT,,74
