2020-08-13 02:00:00+00:00,InfoPlusDAS,,961
2020-08-13 03:00:00+00:00,InfoPlusDAS,,4274
2020-08-13 04:00:00+00:00,InfoPlusDAS,,8483
2020-08-13 05:00:00+00:00,InfoPlusDAS,,9845
2020-08-13 06:00:00+00:00,InfoPlusDAS,,9848
2020-08-13 07:00:00+00:00,InfoPlusDAS,,9335
2020-08-13 08:00:00+00:00,InfoPlusDAS,,9037
2020-08-13 09:00:00+00:00,InfoPlusDAS,,9229
2020-08-13 10:00:00+00:00,InfoPlusDAS,,9374
2020-08-13 11:00:00+00:00,InfoPlusDAS,,9392
2020-08-13 12:00:00+00:00,InfoPlusDAS,,10068
2020-08-13 13:00:00+00:00,InfoPlusDAS,,10197
2020-08-13 14:00:00+00:00,InfoPlusDAS,,10036
2020-08-13 15:00:00+00:00,InfoPlusDAS,,10000
2020-08-13 16:00:00+00:00,InfoPlusDAS,,9363
2020-08-13 17:00:00+00:00,InfoPlusDAS,,9015
2020-08-13 18:00:00+00:00,InfoPlusDAS,,7742
2020-08-13 19:00:00+00:00,InfoPlusDAS,,7939
2020-08-13 20:00:00+00:00,InfoPlusDAS,,8807
2020-08-13 21:00:00+00:00,InfoPlusDAS,,8060
2020-08-13 22:00:00+00:00,InfoPlusDAS,,5050
2020-08-13 23:00:00+00:00,InfoPlusDAS,,945
2020-08-14 00:00:00+00:00,InfoPlusDAS,,54
2020-08-14 01:00:00+00:00,InfoPlusDAS,,71
