2020-08-21 04:00:00+00:00,InfoPlusVTBS,,1
2020-08-21 05:00:00+00:00,InfoPlusVTBS,,1
2020-08-21 06:00:00+00:00,InfoPlusVTBS,,8
2020-08-21 07:00:00+00:00,InfoPlusVTBS,,24050
2020-08-21 08:00:00+00:00,InfoPlusVTBS,,16755
2020-08-21 09:00:00+00:00,InfoPlusVTBS,,6791
2020-08-21 10:00:00+00:00,InfoPlusVTBS,,7634
2020-08-21 11:00:00+00:00,InfoPlusVTBS,,20
2020-08-21 12:00:00+00:00,InfoPlusVTBS,,32
2020-08-21 13:00:00+00:00,InfoPlusVTBS,,29
2020-08-21 14:00:00+00:00,InfoPlusVTBS,,25
2020-08-21 16:00:00+00:00,InfoPlusVTBS,,26
2020-08-21 17:00:00+00:00,InfoPlusVTBS,,15
2020-08-21 18:00:00+00:00,InfoPlusVTBS,,1088
2020-08-21 19:00:00+00:00,InfoPlusVTBS,,145
2020-08-21 20:00:00+00:00,InfoPlusVTBS,,22
2020-08-21 22:00:00+00:00,InfoPlusVTBS,,14390
2020-08-21 23:00:00+00:00,InfoPlusVTBS,,3497
2020-08-22 00:00:00+00:00,InfoPlusVTBS,,27
2020-08-22 01:00:00+00:00,InfoPlusVTBS,,14393
