2020-08-23 02:00:00+00:00,InfoPlusRIT,,302
2020-08-23 03:00:00+00:00,InfoPlusRIT,,540
2020-08-23 04:00:00+00:00,InfoPlusRIT,,805
2020-08-23 05:00:00+00:00,InfoPlusRIT,,1271
2020-08-23 06:00:00+00:00,InfoPlusRIT,,1592
2020-08-23 07:00:00+00:00,InfoPlusRIT,,1694
2020-08-23 08:00:00+00:00,InfoPlusRIT,,1813
2020-08-23 09:00:00+00:00,InfoPlusRIT,,1852
2020-08-23 10:00:00+00:00,InfoPlusRIT,,1963
2020-08-23 11:00:00+00:00,InfoPlusRIT,,1933
2020-08-23 12:00:00+00:00,InfoPlusRIT,,1540
2020-08-23 13:00:00+00:00,InfoPlusRIT,,1775
2020-08-23 14:00:00+00:00,InfoPlusRIT,,1688
2020-08-23 15:00:00+00:00,InfoPlusRIT,,1583
2020-08-23 16:00:00+00:00,InfoPlusRIT,,1459
2020-08-23 17:00:00+00:00,InfoPlusRIT,,1465
2020-08-23 18:00:00+00:00,InfoPlusRIT,,1580
2020-08-23 19:00:00+00:00,InfoPlusRIT,,6196
2020-08-23 20:00:00+00:00,InfoPlusRIT,,8651
2020-08-23 21:00:00+00:00,InfoPlusRIT,,1117
2020-08-23 22:00:00+00:00,InfoPlusRIT,,714
2020-08-23 23:00:00+00:00,InfoPlusRIT,,334
2020-08-24 00:00:00+00:00,InfoPlusRIT,,494
2020-08-24 01:00:00+00:00,InfoPlusRIT,,391
