2020-08-02 02:00:00+00:00,InfoPlusDAS,,144
2020-08-02 03:00:00+00:00,InfoPlusDAS,,433
2020-08-02 04:00:00+00:00,InfoPlusDAS,,1546
2020-08-02 05:00:00+00:00,InfoPlusDAS,,3984
2020-08-02 06:00:00+00:00,InfoPlusDAS,,6172
2020-08-02 07:00:00+00:00,InfoPlusDAS,,6746
2020-08-02 08:00:00+00:00,InfoPlusDAS,,7106
2020-08-02 09:00:00+00:00,InfoPlusDAS,,7022
2020-08-02 10:00:00+00:00,InfoPlusDAS,,7265
2020-08-02 11:00:00+00:00,InfoPlusDAS,,7312
2020-08-02 12:00:00+00:00,InfoPlusDAS,,7338
2020-08-02 13:00:00+00:00,InfoPlusDAS,,7380
2020-08-02 14:00:00+00:00,InfoPlusDAS,,7388
2020-08-02 15:00:00+00:00,InfoPlusDAS,,7555
2020-08-02 16:00:00+00:00,InfoPlusDAS,,8321
2020-08-02 17:00:00+00:00,InfoPlusDAS,,7927
2020-08-02 18:00:00+00:00,InfoPlusDAS,,7665
2020-08-02 19:00:00+00:00,InfoPlusDAS,,6803
2020-08-02 20:00:00+00:00,InfoPlusDAS,,6556
2020-08-02 21:00:00+00:00,InfoPlusDAS,,5463
2020-08-02 22:00:00+00:00,InfoPlusDAS,,3127
2020-08-02 23:00:00+00:00,InfoPlusDAS,,463
2020-08-03 00:00:00+00:00,InfoPlusDAS,,66
2020-08-03 01:00:00+00:00,InfoPlusDAS,,74
