2020-08-06 02:00:00+00:00,ArNuRIT,,131
2020-08-06 03:00:00+00:00,ArNuRIT,,269
2020-08-06 04:00:00+00:00,ArNuRIT,,513
2020-08-06 05:00:00+00:00,ArNuRIT,,629
2020-08-06 06:00:00+00:00,ArNuRIT,,643
2020-08-06 07:00:00+00:00,ArNuRIT,,649
2020-08-06 08:00:00+00:00,ArNuRIT,,623
2020-08-06 09:00:00+00:00,ArNuRIT,,633
2020-08-06 10:00:00+00:00,ArNuRIT,,619
2020-08-06 11:00:00+00:00,ArNuRIT,,618
2020-08-06 12:00:00+00:00,ArNuRIT,,618
2020-08-06 13:00:00+00:00,ArNuRIT,,647
2020-08-06 14:00:00+00:00,ArNuRIT,,651
2020-08-06 15:00:00+00:00,ArNuRIT,,661
2020-08-06 16:00:00+00:00,ArNuRIT,,646
2020-08-06 17:00:00+00:00,ArNuRIT,,626
2020-08-06 18:00:00+00:00,ArNuRIT,,598
2020-08-06 19:00:00+00:00,ArNuRIT,,573
2020-08-06 20:00:00+00:00,ArNuRIT,,579
2020-08-06 21:00:00+00:00,ArNuRIT,,553
2020-08-06 22:00:00+00:00,ArNuRIT,,456
2020-08-06 23:00:00+00:00,ArNuRIT,,157
2020-08-07 00:00:00+00:00,ArNuRIT,,107
2020-08-07 01:00:00+00:00,ArNuRIT,,91
