2020-08-27 02:00:00+00:00,InfoPlusDAS,,1040
2020-08-27 03:00:00+00:00,InfoPlusDAS,,4634
2020-08-27 04:00:00+00:00,InfoPlusDAS,,9617
2020-08-27 05:00:00+00:00,InfoPlusDAS,,10844
2020-08-27 06:00:00+00:00,InfoPlusDAS,,10918
2020-08-27 07:00:00+00:00,InfoPlusDAS,,10159
2020-08-27 08:00:00+00:00,InfoPlusDAS,,10454
2020-08-27 09:00:00+00:00,InfoPlusDAS,,10767
2020-08-27 10:00:00+00:00,InfoPlusDAS,,10413
2020-08-27 11:00:00+00:00,InfoPlusDAS,,9975
2020-08-27 12:00:00+00:00,InfoPlusDAS,,9662
2020-08-27 13:00:00+00:00,InfoPlusDAS,,10524
2020-08-27 14:00:00+00:00,InfoPlusDAS,,11229
2020-08-27 15:00:00+00:00,InfoPlusDAS,,10914
2020-08-27 16:00:00+00:00,InfoPlusDAS,,10243
2020-08-27 17:00:00+00:00,InfoPlusDAS,,9304
2020-08-27 18:00:00+00:00,InfoPlusDAS,,8206
2020-08-27 19:00:00+00:00,InfoPlusDAS,,7994
2020-08-27 20:00:00+00:00,InfoPlusDAS,,7658
2020-08-27 21:00:00+00:00,InfoPlusDAS,,6507
2020-08-27 22:00:00+00:00,InfoPlusDAS,,4003
2020-08-27 23:00:00+00:00,InfoPlusDAS,,617
2020-08-28 00:00:00+00:00,InfoPlusDAS,,96
2020-08-28 01:00:00+00:00,InfoPlusDAS,,79
