2020-08-06 02:00:00+00:00,KV6posinfo,,43695
2020-08-06 03:00:00+00:00,KV6posinfo,,53762
2020-08-06 04:00:00+00:00,KV6posinfo,,63738
2020-08-06 05:00:00+00:00,KV6posinfo,,67378
2020-08-06 06:00:00+00:00,KV6posinfo,,69829
2020-08-06 07:00:00+00:00,KV6posinfo,,67886
2020-08-06 08:00:00+00:00,KV6posinfo,,68191
2020-08-06 09:00:00+00:00,KV6posinfo,,68445
2020-08-06 10:00:00+00:00,KV6posinfo,,68180
2020-08-06 11:00:00+00:00,KV6posinfo,,68440
2020-08-06 12:00:00+00:00,KV6posinfo,,70844
2020-08-06 13:00:00+00:00,KV6posinfo,,70826
2020-08-06 14:00:00+00:00,KV6posinfo,,69328
2020-08-06 15:00:00+00:00,KV6posinfo,,68725
2020-08-06 16:00:00+00:00,KV6posinfo,,66785
2020-08-06 17:00:00+00:00,KV6posinfo,,65426
2020-08-06 18:00:00+00:00,KV6posinfo,,65895
2020-08-06 19:00:00+00:00,KV6posinfo,,65380
2020-08-06 20:00:00+00:00,KV6posinfo,,65337
2020-08-06 21:00:00+00:00,KV6posinfo,,66375
2020-08-06 22:00:00+00:00,KV6posinfo,,63319
2020-08-06 23:00:00+00:00,KV6posinfo,,48616
2020-08-07 00:00:00+00:00,KV6posinfo,,42540
2020-08-07 01:00:00+00:00,KV6posinfo,,44627
2020-08-07 02:00:00+00:00,KV6posinfo,,15
