2020-08-25 02:00:00+00:00,InfoPlusRIT,,506
2020-08-25 03:00:00+00:00,InfoPlusRIT,,1099
2020-08-25 04:00:00+00:00,InfoPlusRIT,,2129
2020-08-25 05:00:00+00:00,InfoPlusRIT,,2517
2020-08-25 06:00:00+00:00,InfoPlusRIT,,2395
2020-08-25 07:00:00+00:00,InfoPlusRIT,,2499
2020-08-25 08:00:00+00:00,InfoPlusRIT,,2666
2020-08-25 09:00:00+00:00,InfoPlusRIT,,2468
2020-08-25 10:00:00+00:00,InfoPlusRIT,,2438
2020-08-25 11:00:00+00:00,InfoPlusRIT,,3308
2020-08-25 12:00:00+00:00,InfoPlusRIT,,3014
2020-08-25 13:00:00+00:00,InfoPlusRIT,,3263
2020-08-25 14:00:00+00:00,InfoPlusRIT,,2829
2020-08-25 15:00:00+00:00,InfoPlusRIT,,3220
2020-08-25 16:00:00+00:00,InfoPlusRIT,,2932
2020-08-25 17:00:00+00:00,InfoPlusRIT,,2545
2020-08-25 18:00:00+00:00,InfoPlusRIT,,1701
2020-08-25 19:00:00+00:00,InfoPlusRIT,,1627
2020-08-25 20:00:00+00:00,InfoPlusRIT,,11612
2020-08-25 21:00:00+00:00,InfoPlusRIT,,1312
2020-08-25 22:00:00+00:00,InfoPlusRIT,,824
2020-08-25 23:00:00+00:00,InfoPlusRIT,,392
2020-08-26 00:00:00+00:00,InfoPlusRIT,,483
2020-08-26 01:00:00+00:00,InfoPlusRIT,,412
